rrid;title;langcode;3url_alias;authored_on;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;09field_dokument_link;10field_godina;11field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
001;Собрание на Република Северна Македонија - Јавна пропаганда за референдум-наменска сметка (789);mk;/190829-revizija-regularnost-2019-sobranie-republika-severna-makedonija-javna-propaganda-referendum-namenska-smetka-789;29.08.2019;29.08.2019;;;;;Uploads/5_Sobranie_SRM_Javna_propaganda_referendum_namenska_smetka_789_2019_REDUCE.pdf;2019;Ревизија;[5/5] Завршена;Собрание на Република Северна Македонија;Собрание на Република Северна Македонија,2019,Ревизија на регуларност;Ревизија на регуларност
002;Агенција за супервизија на осигурувањето;mk;/190829-revizija-regularnost-2019-agencija-supervizija-osiguruvanjeto;29.08.2019;29.08.2019;;;;;Uploads/15_Agencija_supervizija_na_osiguruvanjeto_2019_REDUCE.pdf;2019;Ревизија;[5/5] Завршена;Агенција за супервизија на осигурувањето;Агенција за супервизија на осигурувањето,2019,Ревизија на регуларност;Ревизија на регуларност
003;Основен буџет на Република Северна Македонија;mk;/190617-revizija-regularnost-2019-osnoven-budzet-republika-severna-makedonija;17.06.2019;17.06.2019;;;;;Uploads/1_FR_Osnoven_budzet_Republika_Severna_Makedonija_2019_KOMPLET_REDUCE.pdf;2019;Ревизија;[5/5] Завршена;Основен буџет на Република Северна Македонија;Основен буџет на Република Северна Македонија,2019,Ревизија на регуларност;Ревизија на регуларност
004;Министерство за здравство - Сметка на основен буџет (637-10);mk;/190611-revizija-regularnost-2018-ministerstvo-zdravstvo-smetka-osnoven-budzet-637-10;11.06.2019;11.06.2019;;;;;Uploads/1_48_FR_JZU_Univerzitetska_klinika_maksilofacijalna_hirurgija_smetka_osnoven_budzet_637_10_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018,Ревизија на регуларност;Ревизија на регуларност
005;Министерство за здравство - Сметка на сопствени приходи (787-19);mk;/190611-revizija-regularnost-2018-ministerstvo-zdravstvo-smetka-sopstveni-prihodi-787-19;11.06.2019;11.06.2019;;;;;Uploads/2_48_FR_JZU_univcerzitetska_klinika_maksilofacijalna_hirurgija_smetka_sopstveni_prihodi_787_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018,Ревизија на регуларност;Ревизија на регуларност
006;Министерство за здравство - Сметка на буџет на заеми, Проект реконструкција и доградба на ЈЗУ (786-68);mk;/190611-revizija-regularnost-2018-ministerstvo-zdravstvo-smetka-budzet-zaemi-proekt-rekonstrukcija-dogradba-jzu-786-68;11.06.2019;11.06.2019;;;;;Uploads/3_48_JZU_Univerzitetska_klinika_maksilofacijalna_hirurgija_smetka_zaemi_proekt_rekonstrukcija_dogradba_na_JZU_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018,Ревизија на регуларност;Ревизија на регуларност
007;Министерство за здравство - Сметка на буџет на заеми, Проект нов клинички центар во Скопје и Штип (786-72);mk;/190611-revizija-regularnost-2018-ministerstvo-zdravstvo-smetka-budzet-zaemi-proekt-nov-klinicki-centar-vo-skopje-stip-786-72;11.06.2019;11.06.2019;;;;;Uploads/4_48_FR_JZU_univerzitetska_klinika_maksilofacijalna_hirurgija_smetka_proekt_izgradba_novi_kliniki_Skopje_Stip_786_72_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018,Ревизија на регуларност;Ревизија на регуларност
008;ЈЗУ Универзитетска клиника за максилофацијална хирургија - Сметка на средства од ФЗО (737);mk;/190607-revizija-regularnost-2018-jzu-univerzitetska-klinika-maksilofacijalna-hirurgija-smetka-sredstva-fzo-737;07.06.2019;07.06.2019;;;;;Uploads/1_48_FR_Univerzitetska_klinika_maksilofacijalna_hirurgija_Smetka_FZO_737_KOMPLET_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за максилофацијална хирургија;ЈЗУ Универзитетска клиника за максилофацијална хирургија,2018,Ревизија на регуларност;Ревизија на регуларност
009;ЈЗУ Универзитетска клиника за максилофацијална хирургија - Сметка на средства од сопствени приходи (531);mk;/190607-revizija-regularnost-2018-jzu-univerzitetska-klinika-maksilofacijalna-hirurgija-smetka-sredstva-sopstveni-prihodi-531;07.06.2019;07.06.2019;;;;;Uploads/2_48_FR_JZU_Univerzitetska_klinika_maksilofacijalna_hirurgija_Smetka_sopstveni_prihodi_531_KOMPLET_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за максилофацијална хирургија;ЈЗУ Универзитетска клиника за максилофацијална хирургија,2018,Ревизија на регуларност;Ревизија на регуларност
010;Регулаторна комисија за енергетика;mk;/190607-revizija-regularnost-2018-regulatorna-komisija-energetika;07.06.2019;07.06.2019;;;;;Uploads/15_Regulatorna_komisija_za_energetika_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Регулаторна комисија за енергетика;Регулаторна комисија за енергетика,2018,Ревизија на регуларност;Ревизија на регуларност
