701ID;702Naziv;703Godina;704Link1naz;705Link1;706Link2naz;707Link2;708Link3naz;709Link3;710Link4naz;711Link4;712url;713data;714editor
72004;Годишна програма за работа на Државен завод за ревизија - 2004 година;2004;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2004 година;http://www.dzr.mk/Uploads/p04.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2004 година (прва измена);http://www.dzr.mk/Uploads/Izmeni%20i%20dopolnuvanja%20na%20Godisnata%20programa%20za%202004%20godina.doc;;;;;/2004-godisna-programa;01.01.2004;editor
72005;Годишна програма за работа на Државен завод за ревизија - 2005 година;2005;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2005 година;http://www.dzr.mk/Uploads/Programa%20za%20rabota%20vo%202005%20godina%20-%20FINALNO.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2005 година (прва измена);http://www.dzr.mk/Uploads/Izmena%20na%20GP%20za%202005%20godina-Tanka%20VTORA%20VERZIJA,%20pecat%20i%20potpis.pdf;Список на правни субјекти согласно измените и дополнувањата на ГП 2005 година кај кои се врши државна ревизија согласно Законот за државна ревизија;http://www.dzr.mk/Uploads/Godisna%20programa%20so%20izmeni-za%20numeracija-Tanka%20VTORA%20VERZIJA,%20spisok%20na%20subjekti.pdf;;;/2005-godisna-programa;01.01.2005;editor
72006;Годишна програма за работа на Државен завод за ревизија - 2006 година;2006;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2006 година;http://www.dzr.mk/Uploads/WEB,%20Godisna%20programa%202006,%20FINALE.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2006 година (прва измена);http://www.dzr.mk/Uploads/Izmeni%20na%20godisnata%20programa%2008.03.2006%20%20webKonecno%20-%20BROJ%201.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2006 година (втора измена);http://www.dzr.mk/Uploads/Izmeni%20na%20godisnata%20programa%2015.02.2006%20webKonecno%20-%20BROJ%202.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2006 година (трета измена);http://www.dzr.mk/Uploads/Izmeni%20na%20godisnata%20programa%202006%203-doplna%20web.pdf;/2006-godisna-programa;01.01.2006;editor
72007;Годишна програма за работа на Државен завод за ревизија - 2007 година;2007;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2007 година;http://www.dzr.mk/Uploads/FINAL%2003%2001%202007.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2007 година (прва измена);http://www.dzr.mk/Uploads/Izmeni%20na%20godisnata%20programa%202007%20I-dopolna%20za%20WEB.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2007 година (втора измена);http://www.dzr.mk/Uploads/Izmeni%20na%20GP%202007-vtora%20dopolna%20za%20WEB.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2007 година (трета измена);http://www.dzr.mk/Uploads/Izmeni%20na%20godisnata%20programa%202007%20III-%20dopolna%20A.pdf;/2007-godisna-programa;01.01.2007;editor
72008;Годишна програма за работа на Државен завод за ревизија - 2008 година;2008;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2008 година;http://www.dzr.mk/Uploads/MARIJA%20-%20Naslovna%20Godisna%20programa%202008%20-%20Dule%2027-12-2007.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2008 година (прва измена);http://www.dzr.mk/Uploads/Prva%20izmena%20na%20GP%202008%2014-05-2008.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2008 година (втора измена);http://www.dzr.mk/Uploads/Vtora%20izmena%20na%20GP%20za%202008.pdf;;;/2008-godisna-programa;01.01.2008;editor
72009;Годишна програма за работа на Државен завод за ревизија - 2009 година;2009;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2009 година;http://www.dzr.mk/Uploads/FINALE%20PDF%20-Godisna%20programa%20za%202009.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2009 година (прва измена);http://www.dzr.mk/Uploads/GP2009_Zalepeni_davata_dokumenti.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2009 година (втора измена);http://www.dzr.mk/Uploads/SPOENA_VTORA_IZMENA_GP_2009.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2009 година (трета измена);http://www.dzr.mk/Uploads/TRETA_IZMENA_GP_2009_KOMPLET.pdf;/2009-godisna-programa;01.01.2009;editor
72010;Годишна програма за работа на Државен завод за ревизија - 2010 година;2010;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2010 година;http://www.dzr.mk/Uploads/1_Godisna_programa_2010_KOMPLET.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2010 година (прва измена);http://www.dzr.mk/Uploads/1_GP%202010_izmeni.pdf;;;;;/2010-godisna-programa;01.01.2010;editor
72011;Годишна програма за работа на Државен завод за ревизија - 2011 година;2011;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2011 година;http://www.dzr.mk/Uploads/2011_Godisna_programa_DZR_KOMPLET.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2011 година (прва измена);http://www.dzr.mk/Uploads/DOPOLNUVANJE%20NA%20GP%20ZA%202011.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2011 година (втора измена);http://www.dzr.mk/Uploads/GP_2011_Izmeni_dopolnuvanja.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2011 година (трета измена);http://www.dzr.mk/Uploads/Izmeni_GP_2011_noemvri_2011.pdf;/2011-godisna-programa;01.01.2011;editor
72012;Годишна програма за работа на Државен завод за ревизија - 2012 година;2012;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2012 година;http://www.dzr.mk/Uploads/1_FINALE_KOMPLET_GP_2012_KOLOR.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2012 година (прва измена);http://www.dzr.mk/Uploads/Ispravka004.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2012 година (втора измена);http://www.dzr.mk/Uploads/GP_2012_Izmeni_dopolnuvanja.pdf;;;/2012-godisna-programa;01.01.2012;editor
72013;Годишна програма за работа на Државен завод за ревизија - 2013 година;2013;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2013 година;http://www.dzr.mk/Uploads/Godisna_programa_DZR_2013_godina.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2013 година (прва измена);http://www.dzr.mk/Uploads/Izmeni_Godisna_programa_2013030.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2013 година (втора измена);http://www.dzr.mk/Uploads/Izmeni_Godisna_programa_2013_VTORA_IZMENA031.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2013 година (трета измена);http://www.dzr.mk/Uploads/GP_2013_Izmeni_dopolnuvanja_TRETA_IZMENA.pdf;/2013-godisna-programa;01.01.2013;editor
72014;Годишна програма за работа на Државен завод за ревизија - 2014 година;2014;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2014 година;http://www.dzr.mk/Uploads/WEB_Godisna_programa_DZR_KOMPLET_FINALE.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2014 година (прва измена);http://www.dzr.mk/Uploads/Izmena_dopolnuvanje_GP_2014_PRVA.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2014 година (втора измена);http://www.dzr.mk/Uploads/Dopolnuvanje_GP_2014.pdf;;;/2014-godisna-programa;01.01.2014;editor
72015;Годишна програма за работа на Државен завод за ревизија - 2015 година;2015;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2015 година;http://www.dzr.mk/Uploads/500_GP_2015_KOMPLET.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2015 година (прва измена);http://www.dzr.mk/Uploads/GP_izmeni_dopolnuvanja_2015.PDF;;;;;/2015-godisna-programa;01.01.2015;editor
72016;Годишна програма за работа на Државен завод за ревизија - 2016 година;2016;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2016 година;http://www.dzr.mk/Uploads/Godisna_programa_DZR_2016.pdf;;;;;;;/2016-godisna-programa;01.01.2016;editor
72017;Годишна програма за работа на Државен завод за ревизија - 2017 година;2017;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2017 година;http://www.dzr.mk/Uploads/Godisna_programa_za_rabota_na_DZR_vo_2017_godina.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2017 година (прва измена);http://www.dzr.mk/Uploads/IZMENI_DOPOLNUVANJA_GP_2017.pdf;;;;;/2017-godisna-programa;01.01.2017;editor
72018;Годишна програма за работа на Државен завод за ревизија - 2018 година;2018;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2018 година;http://www.dzr.mk/Uploads/Godisna_programa_za_rabota_na_DZR_vo_2018.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2018 година (прва измена);http://www.dzr.mk/Uploads/IZMENA_DOPOLNUVANJE_GP_2018.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2018 година (втора измена);http://www.dzr.mk/Uploads/IZMENA_DOPOLNUVANJE_GP1_2018.pdf;;;/2018-godisna-programa;01.01.2018;editor
72019;Годишна програма за работа на Државен завод за ревизија - 2019 година;2019;Годишна програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија во 2019 година;http://www.dzr.mk/Uploads/GODISNA_PROGRAMA_ZA_RABOTA_NA_DZR_2019.pdf;Измени и дополнувања на Годишната програма на ДЗР за утврдување на обемот на вршење на работите на државната ревизија за 2019 година (прва измена);http://www.dzr.mk/Uploads/GPIzmeniDopuna2019.pdf;Годишен план за континуирано професионално усовршување и обуки за 2019 година;;http://www.dzr.mk/Uploads/Godisen_plan_KPU_2019.pdf;;/2019-godisna-programa;01.01.2019;editor
