rrid;title;langcode;promote;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;field_dokument_link;field_godina;field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
001;Собрание на Република Северна Македонија - Јавна пропаганда за референдум-наменска сметка (789);mk;;;;;;;Uploads/5_Sobranie_SRM_Javna_propaganda_referendum_namenska_smetka_789_2019_REDUCE.pdf;2019;Ревизија;[5/5] Завршена;Собрание на Република Македонија;Собрание на Република Македонија,2019;Ревизија на регуларност
002;Агенција за супервизија на осигурувањето;mk;;;;;;;Uploads/15_Agencija_supervizija_na_osiguruvanjeto_2019_REDUCE.pdf;2019;Ревизија;[5/5] Завршена;Агенција за супервизија на капитално финансирано пензиско осигурување (МАПАС);Агенција за супервизија на капитално финансирано пензиско осигурување (МАПАС),2019;Ревизија на регуларност
003;Основен буџет на Република Северна Македонија;mk;;;;;;;Uploads/1_FR_Osnoven_budzet_Republika_Severna_Makedonija_2019_KOMPLET_REDUCE.pdf;2019;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2019;Ревизија на регуларност
004;Министерство за здравство - Сметка на основен буџет (637-10);mk;;;;;;;Uploads/1_48_FR_JZU_Univerzitetska_klinika_maksilofacijalna_hirurgija_smetka_osnoven_budzet_637_10_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018;Ревизија на регуларност
005;Министерство за здравство - Сметка на сопствени приходи (787-19);mk;;;;;;;Uploads/2_48_FR_JZU_univcerzitetska_klinika_maksilofacijalna_hirurgija_smetka_sopstveni_prihodi_787_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018;Ревизија на регуларност
006;Министерство за здравство - Сметка на буџет на заеми, Проект реконструкција и доградба на ЈЗУ (786-68);mk;;;;;;;Uploads/3_48_JZU_Univerzitetska_klinika_maksilofacijalna_hirurgija_smetka_zaemi_proekt_rekonstrukcija_dogradba_na_JZU_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2018;Ревизија на регуларност
007;Министерство за здравство - Сметка на буџет на заеми, Проект нов клинички центар во Скопје и Штип  (786-72);mk;;;;;;;Uploads/4_48_FR_JZU_univerzitetska_klinika_maksilofacijalna_hirurgija_smetka_proekt_izgradba_novi_kliniki_Skopje_Stip_786_72_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за животна средина и просторно планирање;Министерство за животна средина и просторно планирање,2018;Ревизија на регуларност
008;ЈЗУ Универзитетска клиника за максилофацијална хирургија - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_48_FR_Univerzitetska_klinika_maksilofacijalna_hirurgija_Smetka_FZO_737_KOMPLET_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за максилофацијална хирургија;ЈЗУ Универзитетска клиника за максилофацијална хирургија,2018;Ревизија на регуларност
009;ЈЗУ Универзитетска клиника за максилофацијална хирургија - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/2_48_FR_JZU_Univerzitetska_klinika_maksilofacijalna_hirurgija_Smetka_sopstveni_prihodi_531_KOMPLET_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за клиничка биохемија;ЈЗУ Универзитетска клиника за клиничка биохемија,2018;Ревизија на регуларност
010;Регулаторна комисија за енергетика;mk;;;;;;;Uploads/15_Regulatorna_komisija_za_energetika_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Претседател на Република Македонија;Претседател на Република Македонија,2018;Ревизија на регуларност
011;ЈЗУ Универзитетска клиника за кардиологија - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_45_FR_JZU_Univerzitetska_klinika_kardiologija_smetka_FZO_737_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за кардиологија;ЈЗУ Универзитетска клиника за кардиологија,2018;Ревизија на регуларност
012;ЈЗУ Универзитетска клиника за кардиологија - Сметка на средства од донации (485);mk;;;;;;;Uploads/2_45_FR_JZU_Univerzitetska_klinika_kardiologija_smetka_donacii_485_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ универзитетска клиника за ендокринологија, дијабетис и метаболички нарушувања;ЈЗУ универзитетска клиника за ендокринологија, дијабетис и метаболички нарушувања,2018;Ревизија на регуларност
013;ЈЗУ Универзитетска клиника за кардиологија - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/3_45_FR_JZU_Univerzitetska_klinika_kardiologija_smetka_sopstveni_prihodi_531_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за кардиологија;ЈЗУ Универзитетска клиника за кардиологија,2018;Ревизија на регуларност
014;Министерство за одбрана - Сметка на буџет на донации (785-18);mk;;;;;;;Uploads/3_6_Ministerstvo_odbrana_Smetka_budzet_na_donacii_785_18_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2018;Ревизија на регуларност
015;Министерство за одбрана - Сметка на основен буџет (631);mk;;;;;;;Uploads/1_6_FR_Ministerstvo_odbrana_Smetka_osnoven_budzet_631_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за одбрана;Министерство за одбрана,2018;Ревизија на регуларност
